﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"29","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"30","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"31","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"32","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"33","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7837","어린이"
"34","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"35","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"36","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"37","외국도서","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"38","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"39","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"40","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"41","외국도서","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"42","외국도서","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3343","어린이"
"43","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"44","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"45","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"46","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"47","외국도서","Q: Skills for Success: Level 3: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602281","9780194819022","","Colin S. Ward","Oxford Univ Pr","20141211","26,000","26,000","1,300점","1060","언어학"
"48","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"49","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"50","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"51","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"52","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"53","외국도서","Paddington Pop-Up London: Movie tie-in : Collector's Edition (Hardcover, 영국판)","109076209","9780008254520","52999","Joanna Bill","HarperCollins Publishers","20171102","45,000","29,250","590점","910","어린이"
"54","외국도서","The Shape of Water (Paperback, 미국판 International)","129937663","9781250302588","51699","Guillermo del Toro","St Martin's Press","20180227","23,700","18,960","950점","328","소설/시/희곡"
"55","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"56","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"57","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"58","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"59","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"60","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"61","외국도서","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"62","외국도서","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"63","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"64","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"65","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"66","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"67","외국도서","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"68","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"69","외국도서","English Firsthand Sbk 1 (Hardcover, 4)","6560747","9789880030598","","John Wiltshier 외 지음","Pearson Longman","20090905","18,000","15,300","770점","588","ELT/어학/사전"
"70","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1919","소설/시/희곡"
"71","외국도서","Oxford Bookworms Library Level 4 : Gulliver's Travels (Paperback, 3rd Edition)","2373435","9780194791731","","조너선 스위프트 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","744","어린이"
"72","외국도서","Breakthrough Plus 2nd Edition Level 3 Student's Book + Digital Student's Book Pack - Asia (Package)","135455560","9781380003188","","DSB PK","Macmillan Education Elt","20170307","22,000","19,800","990점","2245","ELT/어학/사전"
"73","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"74","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"75","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"76","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"77","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"78","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"79","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"80","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"81","외국도서","Four Corners Level 1 Student's Book with Self-study CD-ROM (Package)","11425211","9780521126151","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","793","ELT/어학/사전"
"82","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","981","ELT/어학/사전"
"83","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"84","외국도서","Oxford Read and Imagine: Beginner:: A Rainy Day (Paperback)","56070819","9780194722278","","Paul Shipton","OXFORD","20140703","8,500","6,800","340점","640","어린이"
"85","외국도서","Oxford Read and Imagine: Beginner:: Crocodile in the House (Paperback)","56070818","9780194722285","","Paul Shipton","OXFORD","20141030","8,500","6,800","340점","634","어린이"
"86","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"87","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"88","외국도서","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"89","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"90","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"91","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9140","어린이"
"92","외국도서","Reach Level D-2 : StudentBook (With Audio CD)","21686525","9781285443676","90000","Nonie K. Lesaux, Ph.D.외 5명 지음","National Geographic Learning, Cengage Learning","20121201","26,500","22,520","1,130점","106","어린이"
"93","외국도서","Stand Out 1 (Paperback, 3)","69196791","9780357381953","90000","Rob Jenkins","Natl Geographic/                        ","20160308","20,000","18,000","900점","109","교육/자료"
"94","외국도서","Stuck in Neutral (Paperback, 미국판)","1289077","9780064472135","50899","테리 트루먼 지음","HarperTeen","20120724","13,900","11,120","560점","177","청소년"
"95","외국도서","Tactics for Listening: Basic: Student Book (Paperback, 3 Revised edition)","14105506","9780194013840","","Jack C. Richards 지음","Oxford University Press","20110407","28,500","28,500","1,430점","205","ELT/어학/사전"
"96","외국도서","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2025","언어학"
"97","외국도서","Spectrum Early Years Learning Letters, Grade Pk (Paperback)","25714055","9781936024971","50995","School Specialty Publishing 지음","Spectrum Pub","20110103","13,500","10,800","540점","938","어린이"
"98","외국도서","Bad Kitty Does Not Like Video Games: Includes Stickers (Paperback)","69801281","9781626725829","","Nick Bruel","Roaring Brook Press","20160906","8,300","6,640","340점","134","어린이"
"99","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"100","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"101","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"102","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"103","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"104","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"105","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"106","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"107","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"108","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"109","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"110","외국도서","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"111","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"112","외국도서","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"113","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"114","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"115","외국도서","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"116","외국도서","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1830","어린이"
"117","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"118","외국도서","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"119","외국도서","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"120","외국도서","Breakthrough Plus 2nd Edition Level 1 Student's Book + Digital Student's Book Pack - Asia (Package)","135455499","9781380003089","","DSB PK","Macmillan Education Elt","20170110","22,000","19,800","990점","674","ELT/어학/사전"
"121","외국도서","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"122","외국도서","Graphic Design Thinking: Beyond Brainstorming (Renowned Designer Ellen Lupton Provides New Techniques for Creative Thinking about Design Proces (Paperback)","11631100","9781568989792","","Heller, Steven","Chronicle Books Llc","20110727","45,470","34,100","1,710점","60","건축/디자인"
"123","외국도서","DK My First Word Book & Dictionary (Saypen Edition 2종) (Hardcover 2권 + CD 4장)","63786702","9780000148896","","DK Dorling Kindersley 지음","JYbooks(제이와이북스)","20150727","45,000","33,750","1,690점","478","어린이"
"124","외국도서","Academic Encounters Level 2 Student's Book Reading and Writing : American Studies (Paperback, 2 Revised edition)","24144021","9781107647916","","Williams, Jessica","Cambridge Univ Pr","20130617","30,000","27,000","1,350점","61","ELT/어학/사전"
"125","외국도서","Hats On Top Level 1 Student Book Pack (Paperback + 1 CD-ROM)","35356412","9780230444805","","Caroline Linse 외 지음","Macmillan","20130403","21,000","17,850","900점","125","ELT/어학/사전"
"126","외국도서","Bad Kitty Does Not Like Snow: Includes Stickers (Paperback)","70178688","9781626725812","","Nick Bruel","Roaring Brook                           ","20160906","8,300","5,810","180점","217","어린이"
"127","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"128","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"129","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"130","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6904","어린이"
"131","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"132","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"133","외국도서","The Fault In Our Stars (Paperback, 미국판, International)","22720651","9780525426004","50999","존 그린 지음","Dutton","20120726","13,000","10,400","520점","3032","청소년"
"134","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"135","외국도서","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"136","외국도서","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"137","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"138","외국도서","The Paper Bag Princess (Paperback)","957658","9780920236161","50695","로버트 먼치, 미셸 마첸코 지음","Annick Pr                               ","19800501","8,300","6,220","320점","1378","어린이"
"139","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"140","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"141","외국도서","노부영 My Crayons Talk (Paperback + CD)","406063","9789919183767","78740","Patricia Hubbard 지음","JYbooks(제이와이북스)","20030215","14,500","11,600","580점","1732","어린이"
"142","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"143","외국도서","Touchstone Level 1 Student's Book (Paperback, 2 Revised edition)","28822561","9781107679870","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","955","ELT/어학/사전"
"144","외국도서","An Outline of American Literature (Paperback)","7692800","9780582745025","","Peter B. High 지음","Longman","19860210","23,000","21,390","430점","1000","ELT/어학/사전"
"145","외국도서","Four Corners Level 2 Student's Book with Self-study CD-ROM (Package)","11425578","9780521127165","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","678","ELT/어학/사전"
"146","외국도서","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","725","달력/다이어리/연감"
"147","외국도서","Language Assessment: Principles and Classroom Practices (Paperback, 2nd Edition)","4558149","9780138149314","90000","Brown, H. Douglas","Allyn & Bacon","20191227","40,000","34,000","1,700점","395","ELT/어학/사전"
